"country","countryname","edate","party","partyname","day","month","year","replication","econlr","authlib","tradmod"
73,"Sri Lanka",1956-04-01,73310,"SLFP Freedom Party",1,4,1956,1,-1.42135032007531,-1.28434668679186,0.620926399536655
73,"Sri Lanka",1956-04-01,73310,"SLFP Freedom Party",1,4,1956,2,-0.909764562570194,-1.19839451965248,0.0108124556991072
73,"Sri Lanka",1956-04-01,73310,"SLFP Freedom Party",1,4,1956,3,-0.436595259089665,-1.92020677214354,0.708921395341072
73,"Sri Lanka",1956-04-01,73310,"SLFP Freedom Party",1,4,1956,4,-0.671486388913921,-1.99808434053411,-0.133380286067766
73,"Sri Lanka",1956-04-01,73310,"SLFP Freedom Party",1,4,1956,5,-0.425369797656145,-1.4129269280583,0.214150018378192
73,"Sri Lanka",1960-07-01,73310,"SLFP Freedom Party",1,7,1960,1,-0.503437944051765,-0.937249480746264,0.486704380995483
73,"Sri Lanka",1960-07-01,73310,"SLFP Freedom Party",1,7,1960,2,-0.51388521180855,-0.858075659713304,0.658580010956239
73,"Sri Lanka",1960-07-01,73310,"SLFP Freedom Party",1,7,1960,3,-0.704512350112606,-0.403972564292998,0.849819288474222
73,"Sri Lanka",1960-07-01,73310,"SLFP Freedom Party",1,7,1960,4,-0.458718711910178,-1.32195755992901,-0.136607133319026
73,"Sri Lanka",1960-07-01,73310,"SLFP Freedom Party",1,7,1960,5,-0.331321161142247,-0.710041686515482,-0.086156108849056
73,"Sri Lanka",1965-03-01,73310,"SLFP Freedom Party",1,3,1965,1,-0.161851267945102,-1.31150729199566,0.478419811369063
73,"Sri Lanka",1965-03-01,73310,"SLFP Freedom Party",1,3,1965,2,-0.281214703233492,-0.795724921585867,0.421630087273028
73,"Sri Lanka",1965-03-01,73310,"SLFP Freedom Party",1,3,1965,3,0.0541091331506432,-0.949552468676829,0.761762131697878
73,"Sri Lanka",1965-03-01,73310,"SLFP Freedom Party",1,3,1965,4,-0.186643386247197,-1.18233624091407,0.756609857138503
73,"Sri Lanka",1965-03-01,73310,"SLFP Freedom Party",1,3,1965,5,-0.10741253660975,-0.928396578708354,0.275589058918007
73,"Sri Lanka",1970-05-01,73310,"SLFP Freedom Party",1,5,1970,1,-0.110497066753089,-0.730841317333111,0.27659118384759
73,"Sri Lanka",1970-05-01,73310,"SLFP Freedom Party",1,5,1970,2,-0.555048553030321,-1.25211224355524,-0.453411489937423
73,"Sri Lanka",1970-05-01,73310,"SLFP Freedom Party",1,5,1970,3,-0.194935252753879,-0.853960642369634,0.420644870274076
73,"Sri Lanka",1970-05-01,73310,"SLFP Freedom Party",1,5,1970,4,-0.108873677399076,-1.3239961606233,0.582250530324508
73,"Sri Lanka",1970-05-01,73310,"SLFP Freedom Party",1,5,1970,5,-0.00705904920783235,-0.899154438235088,0.480368359114222
73,"Sri Lanka",1977-07-01,73310,"SLFP Freedom Party",1,7,1977,1,-0.590424100182293,-0.823919727320799,0.0532421827547124
73,"Sri Lanka",1977-07-01,73310,"SLFP Freedom Party",1,7,1977,2,-0.86492933704165,-1.01239356893859,0.398600904079112
73,"Sri Lanka",1977-07-01,73310,"SLFP Freedom Party",1,7,1977,3,-0.663621523467717,-0.425512724820861,-0.0284446099557392
73,"Sri Lanka",1977-07-01,73310,"SLFP Freedom Party",1,7,1977,4,-0.452876488519474,-0.560258136789755,0.263595759127112
73,"Sri Lanka",1977-07-01,73310,"SLFP Freedom Party",1,7,1977,5,-0.716610181717486,-0.761034647666785,0.537319856102907
73,"Sri Lanka",1947-01-01,73330,"UNP United National Party",1,1,1947,1,-0.394588430363469,-0.894587739281453,0.123802000914269
73,"Sri Lanka",1947-01-01,73330,"UNP United National Party",1,1,1947,2,-0.626381146281102,-1.12595381399489,0.51832097106224
73,"Sri Lanka",1947-01-01,73330,"UNP United National Party",1,1,1947,3,-0.522017105035182,-1.13073961969682,0.489814947551886
73,"Sri Lanka",1947-01-01,73330,"UNP United National Party",1,1,1947,4,-0.259816414998514,-0.798088704965253,0.592480878163001
73,"Sri Lanka",1947-01-01,73330,"UNP United National Party",1,1,1947,5,-0.742808152621699,-0.89794782965048,0.872794392014423
73,"Sri Lanka",1952-01-01,73330,"UNP United National Party",1,1,1952,1,-0.599862734872467,0.876412543927163,1.04551768897451
73,"Sri Lanka",1952-01-01,73330,"UNP United National Party",1,1,1952,2,-0.236669973166152,0.385636005476228,0.789283353493004
73,"Sri Lanka",1952-01-01,73330,"UNP United National Party",1,1,1952,3,0.510825990385376,0.592410149536894,0.75286318335153
73,"Sri Lanka",1952-01-01,73330,"UNP United National Party",1,1,1952,4,-0.140734636063564,0.783918824447779,0.457062989111446
73,"Sri Lanka",1952-01-01,73330,"UNP United National Party",1,1,1952,5,0.554687389887475,0.928079741887987,0.835729429314467
73,"Sri Lanka",1956-04-01,73330,"UNP United National Party",1,4,1956,1,0.650378385789796,0.087896340655564,0.535398003558753
73,"Sri Lanka",1956-04-01,73330,"UNP United National Party",1,4,1956,2,1.32581483055652,0.309723548222585,0.580460600100853
73,"Sri Lanka",1956-04-01,73330,"UNP United National Party",1,4,1956,3,0.992999889849197,-0.149124329700322,0.248659922225729
73,"Sri Lanka",1956-04-01,73330,"UNP United National Party",1,4,1956,4,0.529215521895389,-0.566270312991929,-0.148160619469349
73,"Sri Lanka",1956-04-01,73330,"UNP United National Party",1,4,1956,5,1.24872325921251,0.840988704281647,0.318457816490798
73,"Sri Lanka",1960-07-01,73330,"UNP United National Party",1,7,1960,1,0.116114317574704,-0.31291795907955,-0.140079283690812
73,"Sri Lanka",1960-07-01,73330,"UNP United National Party",1,7,1960,2,0.182292482065515,-0.329507602023446,-0.595752052536613
73,"Sri Lanka",1960-07-01,73330,"UNP United National Party",1,7,1960,3,0.319703650430451,-0.431396726571959,-0.21519388258051
73,"Sri Lanka",1960-07-01,73330,"UNP United National Party",1,7,1960,4,0.0318467361060404,-0.387834049396825,-0.156212295688025
73,"Sri Lanka",1960-07-01,73330,"UNP United National Party",1,7,1960,5,0.856440522729985,-0.474243106395665,-0.810235406529738
73,"Sri Lanka",1965-03-01,73330,"UNP United National Party",1,3,1965,1,0.878425805361407,0.721714344343734,0.360875879572013
73,"Sri Lanka",1965-03-01,73330,"UNP United National Party",1,3,1965,2,1.39613706442478,0.0041109483346522,-0.6249827593312
73,"Sri Lanka",1965-03-01,73330,"UNP United National Party",1,3,1965,3,0.62641841550721,0.637280930605643,0.325871414163587
73,"Sri Lanka",1965-03-01,73330,"UNP United National Party",1,3,1965,4,0.809457799174108,0.344484069113511,0.130204134697507
73,"Sri Lanka",1965-03-01,73330,"UNP United National Party",1,3,1965,5,1.06474933113341,0.387691720515889,-0.417007982160934
73,"Sri Lanka",1970-05-01,73330,"UNP United National Party",1,5,1970,1,0.502429308315374,-1.32629981727721,-0.0419749606554703
73,"Sri Lanka",1970-05-01,73330,"UNP United National Party",1,5,1970,2,0.411925857903324,-1.18919022675857,0.193779542779446
73,"Sri Lanka",1970-05-01,73330,"UNP United National Party",1,5,1970,3,0.73491141858853,-1.63245724001814,0.519712866482536
73,"Sri Lanka",1970-05-01,73330,"UNP United National Party",1,5,1970,4,0.354461889185547,-1.67988483948152,-0.798217912726463
73,"Sri Lanka",1970-05-01,73330,"UNP United National Party",1,5,1970,5,0.731452144858374,-1.56026703313598,0.142995658388245
73,"Sri Lanka",1977-07-01,73330,"UNP United National Party",1,7,1977,1,0.261413561431695,-0.857362439052435,0.607765345714433
73,"Sri Lanka",1977-07-01,73330,"UNP United National Party",1,7,1977,2,0.238820027860267,-1.06953946246881,0.460812652938244
73,"Sri Lanka",1977-07-01,73330,"UNP United National Party",1,7,1977,3,0.84867072364503,-0.928911816476586,0.416178125778222
73,"Sri Lanka",1977-07-01,73330,"UNP United National Party",1,7,1977,4,0.765148858670564,-0.703381108253653,0.687426969628475
73,"Sri Lanka",1977-07-01,73330,"UNP United National Party",1,7,1977,5,0.819735502062982,-0.717735938491646,0.384445909892422
74,"Turkey",1950-05-14,74321,"CHP Republican People's Party",14,5,1950,1,0.566641109256224,-1.25005275081685,-0.834858759286829
74,"Turkey",1950-05-14,74321,"CHP Republican People's Party",14,5,1950,2,1.21980984937371,-0.895807250024612,-1.12661361496544
74,"Turkey",1950-05-14,74321,"CHP Republican People's Party",14,5,1950,3,1.20716111361077,-0.967941265572256,-0.882031615410496
74,"Turkey",1950-05-14,74321,"CHP Republican People's Party",14,5,1950,4,1.32990028263571,-1.83122639768857,-1.02056944170175
74,"Turkey",1950-05-14,74321,"CHP Republican People's Party",14,5,1950,5,0.963268065622251,-1.73175205051262,-1.72459732251319
74,"Turkey",1954-05-02,74321,"CHP Republican People's Party",2,5,1954,1,1.03238914846205,-1.60792930393478,-0.888844710983228
74,"Turkey",1954-05-02,74321,"CHP Republican People's Party",2,5,1954,2,1.48536118701288,-2.08102997587873,0.0599020224249297
74,"Turkey",1954-05-02,74321,"CHP Republican People's Party",2,5,1954,3,1.11823809998237,-1.97940733702004,0.0390800147928693
74,"Turkey",1954-05-02,74321,"CHP Republican People's Party",2,5,1954,4,1.7447156960573,-2.41807057244383,-0.34515184400768
74,"Turkey",1954-05-02,74321,"CHP Republican People's Party",2,5,1954,5,1.47124359327551,-2.13581741334225,-0.25727292695595
74,"Turkey",1957-10-27,74321,"CHP Republican People's Party",27,10,1957,1,0.361318123380437,-1.96743291714122,0.124539700347414
74,"Turkey",1957-10-27,74321,"CHP Republican People's Party",27,10,1957,2,1.0380123110794,-2.17833335215151,0.562714116386671
74,"Turkey",1957-10-27,74321,"CHP Republican People's Party",27,10,1957,3,0.746206587422521,-2.29889183673834,0.207158072858194
74,"Turkey",1957-10-27,74321,"CHP Republican People's Party",27,10,1957,4,0.621236126835414,-1.7168404492905,0.497969587049213
74,"Turkey",1957-10-27,74321,"CHP Republican People's Party",27,10,1957,5,0.963731991402247,-1.68341645445541,0.342042117201214
74,"Turkey",1961-10-15,74321,"CHP Republican People's Party",15,10,1961,1,0.506158394555454,-1.60312649773225,-0.824504850984975
74,"Turkey",1961-10-15,74321,"CHP Republican People's Party",15,10,1961,2,0.466880067807167,-0.882048131660705,-0.565375607138268
74,"Turkey",1961-10-15,74321,"CHP Republican People's Party",15,10,1961,3,0.197914974745673,-1.2870655739354,-0.601318393566735
74,"Turkey",1961-10-15,74321,"CHP Republican People's Party",15,10,1961,4,0.56316518184431,-1.21478449952547,-0.492958836214394
74,"Turkey",1961-10-15,74321,"CHP Republican People's Party",15,10,1961,5,0.299353420442639,-0.902104818624512,-0.564356293413285
74,"Turkey",1965-10-10,74321,"CHP Republican People's Party",10,10,1965,1,-0.168136470207947,0.152719950904346,-1.19216552077202
74,"Turkey",1965-10-10,74321,"CHP Republican People's Party",10,10,1965,2,-0.45266215244364,-0.0972192332511762,-0.955930831339306
74,"Turkey",1965-10-10,74321,"CHP Republican People's Party",10,10,1965,3,-0.187055384096299,0.121990776362074,-0.99774867585523
74,"Turkey",1965-10-10,74321,"CHP Republican People's Party",10,10,1965,4,-0.426156715881715,0.526558766432293,-1.14354816790793
74,"Turkey",1965-10-10,74321,"CHP Republican People's Party",10,10,1965,5,-0.296278520993867,-0.0531404529632024,-0.88004930848467
74,"Turkey",1969-10-12,74321,"CHP Republican People's Party",12,10,1969,1,-0.307318104214929,0.0826481365883804,-0.958356224052174
74,"Turkey",1969-10-12,74321,"CHP Republican People's Party",12,10,1969,2,-0.2669663288523,-0.293777324506884,-0.965549083938601
74,"Turkey",1969-10-12,74321,"CHP Republican People's Party",12,10,1969,3,-0.421591530372444,-0.294424331327234,-0.908785405913018
74,"Turkey",1969-10-12,74321,"CHP Republican People's Party",12,10,1969,4,-0.193563681090958,-0.0299274571555716,-1.1005238648728
74,"Turkey",1969-10-12,74321,"CHP Republican People's Party",12,10,1969,5,-0.314761934963814,-0.260999884873107,-0.865297248769058
74,"Turkey",1973-10-14,74321,"CHP Republican People's Party",14,10,1973,1,-0.455075249278957,-0.736138044295908,-1.19179673814314
74,"Turkey",1973-10-14,74321,"CHP Republican People's Party",14,10,1973,2,-0.162494750109919,-1.17394991742627,-1.19654266959959
74,"Turkey",1973-10-14,74321,"CHP Republican People's Party",14,10,1973,3,-0.0705781644181004,-0.955295905689965,-1.11164928026769
74,"Turkey",1973-10-14,74321,"CHP Republican People's Party",14,10,1973,4,-0.385232579991386,-0.919600170655454,-1.14199383121611
74,"Turkey",1973-10-14,74321,"CHP Republican People's Party",14,10,1973,5,-0.412562531410147,-0.98672132934407,-1.21441998223765
74,"Turkey",1977-06-05,74321,"CHP Republican People's Party",5,6,1977,1,-0.669051090835732,-1.07438448621282,-0.416733611220107
74,"Turkey",1977-06-05,74321,"CHP Republican People's Party",5,6,1977,2,-0.739599395773988,-0.923690491736858,-0.445697668922371
74,"Turkey",1977-06-05,74321,"CHP Republican People's Party",5,6,1977,3,-0.557000223873418,-1.08830732176071,-0.357692502194381
74,"Turkey",1977-06-05,74321,"CHP Republican People's Party",5,6,1977,4,-0.540281150437843,-0.897057794969594,-0.416417590211529
74,"Turkey",1977-06-05,74321,"CHP Republican People's Party",5,6,1977,5,-0.735213059350023,-0.941699006094949,-0.509899345242016
74,"Turkey",1995-12-24,74321,"CHP Republican People's Party",24,12,1995,1,-0.296220243928549,-0.81817759664937,-0.0892969404152327
74,"Turkey",1995-12-24,74321,"CHP Republican People's Party",24,12,1995,2,0.0571234218397601,-0.711082024864572,-0.0722042730473768
74,"Turkey",1995-12-24,74321,"CHP Republican People's Party",24,12,1995,3,-0.172650667994478,-0.653054943209037,-0.509501131454836
74,"Turkey",1995-12-24,74321,"CHP Republican People's Party",24,12,1995,4,0.266812025822129,-0.415358467158819,-0.0292077286018031
74,"Turkey",1995-12-24,74321,"CHP Republican People's Party",24,12,1995,5,-0.467736114530577,-0.864190155295244,-0.0571902245059345
74,"Turkey",1999-04-18,74321,"CHP Republican People's Party",18,4,1999,1,0.0186966727869371,-0.445121315285131,-0.973080560381526
74,"Turkey",1999-04-18,74321,"CHP Republican People's Party",18,4,1999,2,0.0717044256923985,0.187866936630233,-0.793554725711948
74,"Turkey",1999-04-18,74321,"CHP Republican People's Party",18,4,1999,3,0.358515744537013,-0.217707240592539,-0.820374120656827
74,"Turkey",1999-04-18,74321,"CHP Republican People's Party",18,4,1999,4,0.0524724125294608,-0.336785857975555,-0.880305431321022
74,"Turkey",1999-04-18,74321,"CHP Republican People's Party",18,4,1999,5,-0.107001535718597,-0.181970410988033,-1.01497464071047
74,"Turkey",2002-11-03,74321,"CHP Republican People's Party",3,11,2002,1,0.0803154649836159,-0.146451570591945,-1.02133955754104
74,"Turkey",2002-11-03,74321,"CHP Republican People's Party",3,11,2002,2,0.0434345143281017,-0.0622212315392505,-0.79295251970229
74,"Turkey",2002-11-03,74321,"CHP Republican People's Party",3,11,2002,3,-0.0572783059392409,-0.0801719232425161,-0.790137225629096
74,"Turkey",2002-11-03,74321,"CHP Republican People's Party",3,11,2002,4,0.0288260524528525,-0.160427052907555,-1.01043206634041
74,"Turkey",2002-11-03,74321,"CHP Republican People's Party",3,11,2002,5,0.25672728857576,-0.247233552640335,-1.00842868376638
74,"Turkey",1983-11-06,74322,"HP Populist Party",6,11,1983,1,0.104232207259905,-0.125636015693412,1.44884310934205
74,"Turkey",1983-11-06,74322,"HP Populist Party",6,11,1983,2,-0.0573117104064623,-0.196443353160634,1.28127169394953
74,"Turkey",1983-11-06,74322,"HP Populist Party",6,11,1983,3,-0.130106829749836,0.730760777111599,1.36863381036587
74,"Turkey",1983-11-06,74322,"HP Populist Party",6,11,1983,4,-0.281957253976951,1.04021208402659,1.04149466220462
74,"Turkey",1983-11-06,74322,"HP Populist Party",6,11,1983,5,-0.266462786564033,0.20961556689713,1.57132034981273
74,"Turkey",1987-11-29,74323,"SHP Social Democratic Populist Party",29,11,1987,1,-0.36341546633671,-1.26943455373515,-1.02391345251055
74,"Turkey",1987-11-29,74323,"SHP Social Democratic Populist Party",29,11,1987,2,-0.763245124904088,-1.47181538088725,-1.39075298984856
74,"Turkey",1987-11-29,74323,"SHP Social Democratic Populist Party",29,11,1987,3,-0.874697580836171,-1.43484693105129,-1.13880706562425
74,"Turkey",1987-11-29,74323,"SHP Social Democratic Populist Party",29,11,1987,4,-0.969792850479473,-2.00997787403108,-1.58987426732828
74,"Turkey",1987-11-29,74323,"SHP Social Democratic Populist Party",29,11,1987,5,-1.00776273650389,-2.10109019630796,-1.4300278865345
74,"Turkey",1991-10-20,74323,"SHP Social Democratic Populist Party",20,10,1991,1,0.0807597869584092,-0.621346455142754,-0.152361808964456
74,"Turkey",1991-10-20,74323,"SHP Social Democratic Populist Party",20,10,1991,2,0.103868963615043,-0.416886525557838,-0.562414929605104
74,"Turkey",1991-10-20,74323,"SHP Social Democratic Populist Party",20,10,1991,3,-0.572249675816582,-0.235501029951833,-0.542408662712328
74,"Turkey",1991-10-20,74323,"SHP Social Democratic Populist Party",20,10,1991,4,-0.673282236400416,-0.607051588678812,-0.467739435075665
74,"Turkey",1991-10-20,74323,"SHP Social Democratic Populist Party",20,10,1991,5,-0.448489862881053,-0.493004654148559,-0.579896663972236
74,"Turkey",1991-10-20,74324,"DSP Democratic Left Party",20,10,1991,1,0.481618843859055,-0.199871724967597,-0.518050755592421
74,"Turkey",1991-10-20,74324,"DSP Democratic Left Party",20,10,1991,2,0.439680616174547,-0.248007136677381,-0.125955736071698
74,"Turkey",1991-10-20,74324,"DSP Democratic Left Party",20,10,1991,3,0.643015166196508,-0.208057851134826,-0.269725195569263
74,"Turkey",1991-10-20,74324,"DSP Democratic Left Party",20,10,1991,4,0.391403815576685,-0.310294609149941,-0.317311225097737
74,"Turkey",1991-10-20,74324,"DSP Democratic Left Party",20,10,1991,5,0.638001293122109,-0.268275123378364,-0.313208305894689
74,"Turkey",1995-12-24,74324,"DSP Democratic Left Party",24,12,1995,1,1.97944090037441,-0.407553726711769,0.017179698504543
74,"Turkey",1995-12-24,74324,"DSP Democratic Left Party",24,12,1995,2,1.49817298698836,-0.432048665248699,-0.330716168255992
74,"Turkey",1995-12-24,74324,"DSP Democratic Left Party",24,12,1995,3,2.08484300549925,-0.0430626185143445,0.254044722148579
74,"Turkey",1995-12-24,74324,"DSP Democratic Left Party",24,12,1995,4,1.60440664480072,-0.483320955696239,-0.0652053211031599
74,"Turkey",1995-12-24,74324,"DSP Democratic Left Party",24,12,1995,5,1.35718894464102,-0.270871931119055,0.0890407812611832
74,"Turkey",1999-04-18,74324,"DSP Democratic Left Party",18,4,1999,1,0.922016327715306,-0.307039466710976,0.114429157016455
74,"Turkey",1999-04-18,74324,"DSP Democratic Left Party",18,4,1999,2,0.799060262184385,-0.136508186380425,0.134109145856672
74,"Turkey",1999-04-18,74324,"DSP Democratic Left Party",18,4,1999,3,0.790911002104752,0.287762500140424,0.376319634804055
74,"Turkey",1999-04-18,74324,"DSP Democratic Left Party",18,4,1999,4,0.581330405879235,0.041125208141869,0.0347653347212029
74,"Turkey",1999-04-18,74324,"DSP Democratic Left Party",18,4,1999,5,1.04572602501186,0.0611289553824176,-0.00723170891000473
74,"Turkey",2002-11-03,74324,"DSP Democratic Left Party",3,11,2002,1,0.60963107636876,0.0569563098091368,0.311880476385538
74,"Turkey",2002-11-03,74324,"DSP Democratic Left Party",3,11,2002,2,0.604031029116547,0.177752448695739,-0.28014848929914
74,"Turkey",2002-11-03,74324,"DSP Democratic Left Party",3,11,2002,3,0.781004545937823,-0.0280204216967415,0.468462784298264
74,"Turkey",2002-11-03,74324,"DSP Democratic Left Party",3,11,2002,4,0.738734418017042,-0.03368822758912,0.327151085649191
74,"Turkey",2002-11-03,74324,"DSP Democratic Left Party",3,11,2002,5,0.764893576104147,0.0752961034308721,0.53664868716376
74,"Turkey",1950-05-14,74621,"DP Democratic Party",14,5,1950,1,3.16490504277139,-1.14138001004003,-0.780593754014482
74,"Turkey",1950-05-14,74621,"DP Democratic Party",14,5,1950,2,3.70645665853012,-0.417986393815885,-0.687848260706848
74,"Turkey",1950-05-14,74621,"DP Democratic Party",14,5,1950,3,3.63958225312647,-1.2248053291622,-0.708182711121504
74,"Turkey",1950-05-14,74621,"DP Democratic Party",14,5,1950,4,3.80276095200878,-0.219189520425925,0.0387952411689892
74,"Turkey",1950-05-14,74621,"DP Democratic Party",14,5,1950,5,3.0344532689433,-0.827122714293373,-0.653935066627826
74,"Turkey",1954-05-02,74621,"DP Democratic Party",2,5,1954,1,3.35784467395333,-1.18205993242133,-0.778414527830806
74,"Turkey",1954-05-02,74621,"DP Democratic Party",2,5,1954,2,4.19183813285183,-1.23025654566369,-0.523025509311433
74,"Turkey",1954-05-02,74621,"DP Democratic Party",2,5,1954,3,3.64224076796808,-1.17768025022987,-0.809326868292868
74,"Turkey",1954-05-02,74621,"DP Democratic Party",2,5,1954,4,4.32826755675263,-0.917051356669593,-0.385699302367818
74,"Turkey",1954-05-02,74621,"DP Democratic Party",2,5,1954,5,2.63013020348232,-0.890218392648283,-0.747638638695157
74,"Turkey",1957-10-27,74621,"DP Democratic Party",27,10,1957,1,3.05281414526896,-1.0420374599596,-0.690418612517911
74,"Turkey",1957-10-27,74621,"DP Democratic Party",27,10,1957,2,3.79631196651694,-0.933571937809982,-0.50051281933026
74,"Turkey",1957-10-27,74621,"DP Democratic Party",27,10,1957,3,3.86643843772991,-0.695097374549138,-0.0479606628410522
74,"Turkey",1957-10-27,74621,"DP Democratic Party",27,10,1957,4,4.08424248358864,-1.50650082640085,-0.632770221257846
74,"Turkey",1957-10-27,74621,"DP Democratic Party",27,10,1957,5,2.5251548290617,-0.614191287675055,-0.853360509514079
74,"Turkey",1961-10-15,74622,"AP Justice Party",15,10,1961,1,0.297865745782801,-0.294580689271552,-0.400928285504853
74,"Turkey",1961-10-15,74622,"AP Justice Party",15,10,1961,2,0.0650940528111112,-0.213301321002186,-0.390212627420103
74,"Turkey",1961-10-15,74622,"AP Justice Party",15,10,1961,3,0.148201177128137,-0.191318529890864,0.234257951367324
74,"Turkey",1961-10-15,74622,"AP Justice Party",15,10,1961,4,0.139847493000082,-0.17437987198663,-0.195333833208925
74,"Turkey",1961-10-15,74622,"AP Justice Party",15,10,1961,5,0.297352966703148,-0.300022998453366,-0.021603713065067
74,"Turkey",1965-10-10,74622,"AP Justice Party",10,10,1965,1,0.120423100584992,-0.654676491946329,-0.5930738764676
74,"Turkey",1965-10-10,74622,"AP Justice Party",10,10,1965,2,-0.145555236095374,-0.696751871065548,-0.7968119129716
74,"Turkey",1965-10-10,74622,"AP Justice Party",10,10,1965,3,0.0262195803734667,-0.497137376938349,-0.707242799911259
74,"Turkey",1965-10-10,74622,"AP Justice Party",10,10,1965,4,0.0452235441911387,-0.622491011275808,-0.512168038269021
74,"Turkey",1965-10-10,74622,"AP Justice Party",10,10,1965,5,-0.0852491227327532,-1.00844446300301,-0.801039045933137
74,"Turkey",1969-10-12,74622,"AP Justice Party",12,10,1969,1,-0.0169414235941731,-0.218693390133326,-0.548181075857337
74,"Turkey",1969-10-12,74622,"AP Justice Party",12,10,1969,2,-0.0640498975560453,-0.24704831555884,-0.365600406683684
74,"Turkey",1969-10-12,74622,"AP Justice Party",12,10,1969,3,0.126450487844506,-0.292213103876529,-0.690653813232303
74,"Turkey",1969-10-12,74622,"AP Justice Party",12,10,1969,4,-0.0670201535461534,-0.389384286836224,-0.45515871239733
74,"Turkey",1969-10-12,74622,"AP Justice Party",12,10,1969,5,-0.200520814032484,-0.365045087236505,-0.623789451926768
74,"Turkey",1973-10-14,74622,"AP Justice Party",14,10,1973,1,-0.0750226163392594,-0.70881577553668,-0.318120684309162
74,"Turkey",1973-10-14,74622,"AP Justice Party",14,10,1973,2,0.413053567976946,-0.743918310660071,-0.64081768527557
74,"Turkey",1973-10-14,74622,"AP Justice Party",14,10,1973,3,0.025746357759904,-0.699959956788808,-0.824968968164845
74,"Turkey",1973-10-14,74622,"AP Justice Party",14,10,1973,4,0.419346374513205,-0.741844261513393,-0.599675869867601
74,"Turkey",1973-10-14,74622,"AP Justice Party",14,10,1973,5,0.322634849519166,-0.827690766216363,-0.591315193639663
74,"Turkey",1977-06-05,74622,"AP Justice Party",5,6,1977,1,-0.158647479847993,0.540827824554093,0.240767156511203
74,"Turkey",1977-06-05,74622,"AP Justice Party",5,6,1977,2,-0.80450881720576,0.610228280383581,0.191877821639347
74,"Turkey",1977-06-05,74622,"AP Justice Party",5,6,1977,3,-0.382136269138907,0.419369229790443,0.0830759171756975
74,"Turkey",1977-06-05,74622,"AP Justice Party",5,6,1977,4,-0.247786268359923,0.523608342330286,0.130126615090702
74,"Turkey",1977-06-05,74622,"AP Justice Party",5,6,1977,5,-0.27483559797434,0.571637739595682,-0.0761591896733919
74,"Turkey",1983-11-06,74623,"ANAP Motherland Party",6,11,1983,1,0.936312997081894,0.224147897689884,0.407379715628328
74,"Turkey",1983-11-06,74623,"ANAP Motherland Party",6,11,1983,2,0.657576677233482,0.549110196338528,0.31922988689399
74,"Turkey",1983-11-06,74623,"ANAP Motherland Party",6,11,1983,3,0.760584731234579,0.540337169082838,0.776561240329938
74,"Turkey",1983-11-06,74623,"ANAP Motherland Party",6,11,1983,4,0.697601456336769,-0.168417273443209,-0.974643315371613
74,"Turkey",1983-11-06,74623,"ANAP Motherland Party",6,11,1983,5,0.900618633147912,0.230633444690492,0.2264325122081
74,"Turkey",1987-11-29,74623,"ANAP Motherland Party",29,11,1987,1,0.969971250622719,-0.322531912054581,0.333040112062253
74,"Turkey",1987-11-29,74623,"ANAP Motherland Party",29,11,1987,2,0.953903355044514,-0.295792709417733,0.337168215745938
74,"Turkey",1987-11-29,74623,"ANAP Motherland Party",29,11,1987,3,1.15763558275054,-0.23165421520167,0.591835221932667
74,"Turkey",1987-11-29,74623,"ANAP Motherland Party",29,11,1987,4,1.1537145465872,-0.306568677877863,0.388540230330892
74,"Turkey",1987-11-29,74623,"ANAP Motherland Party",29,11,1987,5,0.894869182026187,-0.159373586669963,0.260474491419393
74,"Turkey",1991-10-20,74623,"ANAP Motherland Party",20,10,1991,1,0.983237581016181,-0.948370630785177,0.668045470339258
74,"Turkey",1991-10-20,74623,"ANAP Motherland Party",20,10,1991,2,1.0208728628896,-0.627908085233846,0.890251888920398
74,"Turkey",1991-10-20,74623,"ANAP Motherland Party",20,10,1991,3,1.16897529180041,-0.87244186579597,1.24223843700139
74,"Turkey",1991-10-20,74623,"ANAP Motherland Party",20,10,1991,4,0.852322477215534,-0.770936888536263,0.827676693479206
74,"Turkey",1991-10-20,74623,"ANAP Motherland Party",20,10,1991,5,1.02530091890332,-0.837233367123805,0.714298345374889
74,"Turkey",1995-12-24,74623,"ANAP Motherland Party",24,12,1995,1,1.75160889356229,-0.270322412362049,0.78693529989341
74,"Turkey",1995-12-24,74623,"ANAP Motherland Party",24,12,1995,2,1.62214335047522,-0.487434410521374,0.799036485166155
74,"Turkey",1995-12-24,74623,"ANAP Motherland Party",24,12,1995,3,1.75092704694886,-0.230610039297049,0.970843459096952
74,"Turkey",1995-12-24,74623,"ANAP Motherland Party",24,12,1995,4,1.68759487823445,-0.307998152940869,0.775450843468249
74,"Turkey",1995-12-24,74623,"ANAP Motherland Party",24,12,1995,5,1.97362616396383,-0.466883702017017,0.985607883798782
74,"Turkey",1999-04-18,74623,"ANAP Motherland Party",18,4,1999,1,1.38435325148087,-0.550816251724848,0.116708351765161
74,"Turkey",1999-04-18,74623,"ANAP Motherland Party",18,4,1999,2,1.1990661853296,-0.467801858704796,0.118726356161832
74,"Turkey",1999-04-18,74623,"ANAP Motherland Party",18,4,1999,3,0.856244150865825,-0.125616141196518,0.836064566466505
74,"Turkey",1999-04-18,74623,"ANAP Motherland Party",18,4,1999,4,0.964464596793336,0.24685247170351,0.891985656203877
